"code","name","smpc_url","smpc_revision_date","section","lang","text","annotation_words","meddra_low_level_term_id","meddra_low_level_term_name_en"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Therapeutic indications","en","Amvuttra is indicated for the treatment of hereditary transthyretin-mediated amyloidosis (hATTR amyloidosis) in adult patients with stage 1 or stage 2 polyneuropathy.","amyloidosis","10002022","Amyloidosis"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Therapeutic indications","en","Amvuttra is indicated for the treatment of hereditary transthyretin-mediated amyloidosis (hATTR amyloidosis) in adult patients with stage 1 or stage 2 polyneuropathy.","polyneuropathy","10036105","Polyneuropathy"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Therapeutic indications","en","Amvuttra is indicated for the treatment of hereditary transthyretin-mediated amyloidosis (hATTR amyloidosis) in adult patients with stage 1 or stage 2 polyneuropathy.","transthyretin-mediated amyloidosis","10083915","Transthyretin-mediated amyloidosis"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Undesirable effects","en","Summary of the safety profile. During the HELIOS-A 18-month treatment period, the most frequently occurring adverse reactions reported in Amvuttra-treated patients were pain in extremity (15%) and arthralgia (11%). Tabulated list of adverse reactions. The adverse reactions are presented as MedDRA preferred terms and under the MedDRA System. Organ Class (SOC). The frequency of the adverse reactions is expressed according to the following categories: • Very common (≥1/10) • Common (≥1/100 to <1/10) • Uncommon (≥1/1 000 to <1/100) Table 1: Adverse reactions reported for Amvuttra. System Organ Class. Respiratory, thoracic, and mediastinal disorders. Musculoskeletal and connective tissue disorders. General disorders and administration site conditions. Investigations. Adverse reaction. Dyspnoeaa. Frequency. Common. Arthralgia. Pain in extremity. Injection site reactionb. Very common. Very common. Common. Blood alkaline phosphatase. Common increased a. Includes dyspnoea, dyspnoea exertional and dyspnoea paroxysmal nocturnal b. Reported symptoms included bruising, erythema, pain, pruritus, and warmth. Injection site reactions were mild, transient, and did not lead to treatment discontinuation. Description of selected adverse reactions. Immunogenicity. During the HELIOS-A 18-month treatment period, 4 (3.3%) Amvuttra-treated patients developed antidrug antibodies (ADA). ADA titres were low and transient with no evidence of an effect on clinical efficacy, safety, or pharmacokinetic or pharmacodynamic profiles of vutrisiran. Reporting of suspected adverse reactions. Reporting suspected adverse reactions after authorisation of the medicinal product is important. It allows continued monitoring of the benefit/risk balance of the medicinal product. Healthcare 5. professionals are asked to report any suspected adverse reactions via the national reporting system listed in Appendix V.","dyspnoea","10013968","Dyspnoea"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Undesirable effects","en","Summary of the safety profile. During the HELIOS-A 18-month treatment period, the most frequently occurring adverse reactions reported in Amvuttra-treated patients were pain in extremity (15%) and arthralgia (11%). Tabulated list of adverse reactions. The adverse reactions are presented as MedDRA preferred terms and under the MedDRA System. Organ Class (SOC). The frequency of the adverse reactions is expressed according to the following categories: • Very common (≥1/10) • Common (≥1/100 to <1/10) • Uncommon (≥1/1 000 to <1/100) Table 1: Adverse reactions reported for Amvuttra. System Organ Class. Respiratory, thoracic, and mediastinal disorders. Musculoskeletal and connective tissue disorders. General disorders and administration site conditions. Investigations. Adverse reaction. Dyspnoeaa. Frequency. Common. Arthralgia. Pain in extremity. Injection site reactionb. Very common. Very common. Common. Blood alkaline phosphatase. Common increased a. Includes dyspnoea, dyspnoea exertional and dyspnoea paroxysmal nocturnal b. Reported symptoms included bruising, erythema, pain, pruritus, and warmth. Injection site reactions were mild, transient, and did not lead to treatment discontinuation. Description of selected adverse reactions. Immunogenicity. During the HELIOS-A 18-month treatment period, 4 (3.3%) Amvuttra-treated patients developed antidrug antibodies (ADA). ADA titres were low and transient with no evidence of an effect on clinical efficacy, safety, or pharmacokinetic or pharmacodynamic profiles of vutrisiran. Reporting of suspected adverse reactions. Reporting suspected adverse reactions after authorisation of the medicinal product is important. It allows continued monitoring of the benefit/risk balance of the medicinal product. Healthcare 5. professionals are asked to report any suspected adverse reactions via the national reporting system listed in Appendix V.","pruritus","10037087","Pruritus"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Undesirable effects","en","Summary of the safety profile. During the HELIOS-A 18-month treatment period, the most frequently occurring adverse reactions reported in Amvuttra-treated patients were pain in extremity (15%) and arthralgia (11%). Tabulated list of adverse reactions. The adverse reactions are presented as MedDRA preferred terms and under the MedDRA System. Organ Class (SOC). The frequency of the adverse reactions is expressed according to the following categories: • Very common (≥1/10) • Common (≥1/100 to <1/10) • Uncommon (≥1/1 000 to <1/100) Table 1: Adverse reactions reported for Amvuttra. System Organ Class. Respiratory, thoracic, and mediastinal disorders. Musculoskeletal and connective tissue disorders. General disorders and administration site conditions. Investigations. Adverse reaction. Dyspnoeaa. Frequency. Common. Arthralgia. Pain in extremity. Injection site reactionb. Very common. Very common. Common. Blood alkaline phosphatase. Common increased a. Includes dyspnoea, dyspnoea exertional and dyspnoea paroxysmal nocturnal b. Reported symptoms included bruising, erythema, pain, pruritus, and warmth. Injection site reactions were mild, transient, and did not lead to treatment discontinuation. Description of selected adverse reactions. Immunogenicity. During the HELIOS-A 18-month treatment period, 4 (3.3%) Amvuttra-treated patients developed antidrug antibodies (ADA). ADA titres were low and transient with no evidence of an effect on clinical efficacy, safety, or pharmacokinetic or pharmacodynamic profiles of vutrisiran. Reporting of suspected adverse reactions. Reporting suspected adverse reactions after authorisation of the medicinal product is important. It allows continued monitoring of the benefit/risk balance of the medicinal product. Healthcare 5. professionals are asked to report any suspected adverse reactions via the national reporting system listed in Appendix V.","erythema","10015150","Erythema"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Undesirable effects","en","Summary of the safety profile. During the HELIOS-A 18-month treatment period, the most frequently occurring adverse reactions reported in Amvuttra-treated patients were pain in extremity (15%) and arthralgia (11%). Tabulated list of adverse reactions. The adverse reactions are presented as MedDRA preferred terms and under the MedDRA System. Organ Class (SOC). The frequency of the adverse reactions is expressed according to the following categories: • Very common (≥1/10) • Common (≥1/100 to <1/10) • Uncommon (≥1/1 000 to <1/100) Table 1: Adverse reactions reported for Amvuttra. System Organ Class. Respiratory, thoracic, and mediastinal disorders. Musculoskeletal and connective tissue disorders. General disorders and administration site conditions. Investigations. Adverse reaction. Dyspnoeaa. Frequency. Common. Arthralgia. Pain in extremity. Injection site reactionb. Very common. Very common. Common. Blood alkaline phosphatase. Common increased a. Includes dyspnoea, dyspnoea exertional and dyspnoea paroxysmal nocturnal b. Reported symptoms included bruising, erythema, pain, pruritus, and warmth. Injection site reactions were mild, transient, and did not lead to treatment discontinuation. Description of selected adverse reactions. Immunogenicity. During the HELIOS-A 18-month treatment period, 4 (3.3%) Amvuttra-treated patients developed antidrug antibodies (ADA). ADA titres were low and transient with no evidence of an effect on clinical efficacy, safety, or pharmacokinetic or pharmacodynamic profiles of vutrisiran. Reporting of suspected adverse reactions. Reporting suspected adverse reactions after authorisation of the medicinal product is important. It allows continued monitoring of the benefit/risk balance of the medicinal product. Healthcare 5. professionals are asked to report any suspected adverse reactions via the national reporting system listed in Appendix V.","pain","10033371","Pain"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Undesirable effects","en","Summary of the safety profile. During the HELIOS-A 18-month treatment period, the most frequently occurring adverse reactions reported in Amvuttra-treated patients were pain in extremity (15%) and arthralgia (11%). Tabulated list of adverse reactions. The adverse reactions are presented as MedDRA preferred terms and under the MedDRA System. Organ Class (SOC). The frequency of the adverse reactions is expressed according to the following categories: • Very common (≥1/10) • Common (≥1/100 to <1/10) • Uncommon (≥1/1 000 to <1/100) Table 1: Adverse reactions reported for Amvuttra. System Organ Class. Respiratory, thoracic, and mediastinal disorders. Musculoskeletal and connective tissue disorders. General disorders and administration site conditions. Investigations. Adverse reaction. Dyspnoeaa. Frequency. Common. Arthralgia. Pain in extremity. Injection site reactionb. Very common. Very common. Common. Blood alkaline phosphatase. Common increased a. Includes dyspnoea, dyspnoea exertional and dyspnoea paroxysmal nocturnal b. Reported symptoms included bruising, erythema, pain, pruritus, and warmth. Injection site reactions were mild, transient, and did not lead to treatment discontinuation. Description of selected adverse reactions. Immunogenicity. During the HELIOS-A 18-month treatment period, 4 (3.3%) Amvuttra-treated patients developed antidrug antibodies (ADA). ADA titres were low and transient with no evidence of an effect on clinical efficacy, safety, or pharmacokinetic or pharmacodynamic profiles of vutrisiran. Reporting of suspected adverse reactions. Reporting suspected adverse reactions after authorisation of the medicinal product is important. It allows continued monitoring of the benefit/risk balance of the medicinal product. Healthcare 5. professionals are asked to report any suspected adverse reactions via the national reporting system listed in Appendix V.","bruising","10006504","Bruising"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Undesirable effects","en","Summary of the safety profile. During the HELIOS-A 18-month treatment period, the most frequently occurring adverse reactions reported in Amvuttra-treated patients were pain in extremity (15%) and arthralgia (11%). Tabulated list of adverse reactions. The adverse reactions are presented as MedDRA preferred terms and under the MedDRA System. Organ Class (SOC). The frequency of the adverse reactions is expressed according to the following categories: • Very common (≥1/10) • Common (≥1/100 to <1/10) • Uncommon (≥1/1 000 to <1/100) Table 1: Adverse reactions reported for Amvuttra. System Organ Class. Respiratory, thoracic, and mediastinal disorders. Musculoskeletal and connective tissue disorders. General disorders and administration site conditions. Investigations. Adverse reaction. Dyspnoeaa. Frequency. Common. Arthralgia. Pain in extremity. Injection site reactionb. Very common. Very common. Common. Blood alkaline phosphatase. Common increased a. Includes dyspnoea, dyspnoea exertional and dyspnoea paroxysmal nocturnal b. Reported symptoms included bruising, erythema, pain, pruritus, and warmth. Injection site reactions were mild, transient, and did not lead to treatment discontinuation. Description of selected adverse reactions. Immunogenicity. During the HELIOS-A 18-month treatment period, 4 (3.3%) Amvuttra-treated patients developed antidrug antibodies (ADA). ADA titres were low and transient with no evidence of an effect on clinical efficacy, safety, or pharmacokinetic or pharmacodynamic profiles of vutrisiran. Reporting of suspected adverse reactions. Reporting suspected adverse reactions after authorisation of the medicinal product is important. It allows continued monitoring of the benefit/risk balance of the medicinal product. Healthcare 5. professionals are asked to report any suspected adverse reactions via the national reporting system listed in Appendix V.","arthralgia","10003239","Arthralgia"
"EMEA/H/C/005852","Amvuttra","https://www.ema.europa.eu/en/medicines/human/EPAR/amvuttra","2023-01-10","Undesirable effects","en","Summary of the safety profile. During the HELIOS-A 18-month treatment period, the most frequently occurring adverse reactions reported in Amvuttra-treated patients were pain in extremity (15%) and arthralgia (11%). Tabulated list of adverse reactions. The adverse reactions are presented as MedDRA preferred terms and under the MedDRA System. Organ Class (SOC). The frequency of the adverse reactions is expressed according to the following categories: • Very common (≥1/10) • Common (≥1/100 to <1/10) • Uncommon (≥1/1 000 to <1/100) Table 1: Adverse reactions reported for Amvuttra. System Organ Class. Respiratory, thoracic, and mediastinal disorders. Musculoskeletal and connective tissue disorders. General disorders and administration site conditions. Investigations. Adverse reaction. Dyspnoeaa. Frequency. Common. Arthralgia. Pain in extremity. Injection site reactionb. Very common. Very common. Common. Blood alkaline phosphatase. Common increased a. Includes dyspnoea, dyspnoea exertional and dyspnoea paroxysmal nocturnal b. Reported symptoms included bruising, erythema, pain, pruritus, and warmth. Injection site reactions were mild, transient, and did not lead to treatment discontinuation. Description of selected adverse reactions. Immunogenicity. During the HELIOS-A 18-month treatment period, 4 (3.3%) Amvuttra-treated patients developed antidrug antibodies (ADA). ADA titres were low and transient with no evidence of an effect on clinical efficacy, safety, or pharmacokinetic or pharmacodynamic profiles of vutrisiran. Reporting of suspected adverse reactions. Reporting suspected adverse reactions after authorisation of the medicinal product is important. It allows continued monitoring of the benefit/risk balance of the medicinal product. Healthcare 5. professionals are asked to report any suspected adverse reactions via the national reporting system listed in Appendix V.","Pain extremity","10033425","Pain in extremity"
